0,1,2,3,4,5,6,7,8,9,10,11,12,13,14
Поле,"Адрес инвестиционной площадки","Кадастровый номер инвестиционной площадки","Площадь, га","Категория земель","Вид разрешенного пользования","Удельный показатель кадастровой стоимости, руб./кв.м.","Кадастровая стоимость земельного участка","Возможность расширения","Собственник земельного участка","Обеспеченность подъездными путями (характеристика дорог)","Обеспеченность газом (низкого, среднего давления, наличие ГРС)","Источник электроснабжения (ТП, линии электропередач)","Источник водоснабжения (водопровод, действующие артскважены)","Ближайшие объекты (промышленные предприятия, их отраслевая принадлежность)"
"Тип поля",Текст,Текст,Текст,Текст,Гиперссылка,Текст,Текст,Текст,Текст,Текст,Текст,Текст,Текст,Текст
Обязательное,Да,Да,Да,Да,Да,Да,Да,Да,Да,Да,Да,Да,Да,Да
1,"д. Заполье Поддорского района","Не поставлен на кадастровый учет",650,"Земли сельскохозяйственного назначения","Сельскохозяйственное производство",12.8,"Не определена",есть,"Паевые земли от приватизации колхоза &laquo;Нивки&raquo;, Земли фонда перераспределения","Грунтовая дорога",нет,есть,нет,есть
2,"д. Лисичино Поддорского района","Не поставлен на кадастровый учет",113.7,"Земли сельскохозяйственного назначения","Сельскохозяйственное производство",12.8,"Не определена",есть,"Паевые земли от приватизации колхоза &laquo;Нивки&raquo;","Асфальтированная дорога ",нет,есть,"нет ",есть
3,"д. Минцево Поддорского района","Не поставлен на кадастровый учет",490,"Земли сельскохозяйственного назначения","Сельскохозяйственное производство",12.8,"Не определена",есть,"Паевые земли от приватизации совхоза им. Ритм","Автодорога Шимск-Невель ",нет,"есть ",нет,есть
4,"д. Перегино Поддорского района","Не поставлен на кадастровый учет",612.2,"Земли сельскохозяйственного назначения","Сельскохозяйственное производство",12.8,"Не определена",есть,"Паевые земли от приватизации колхоза &laquo;Перегинский&raquo;","Асфальтированная дорога ","нет ",есть,есть,есть
5,"д. Переходы Поддорского района","Не поставлен на кадастровый учет",612.2,"Земли сельскохозяйственного назначения","Сельскохозяйственное производство",12.8,"Не определена",есть,"Земли перераспределения","Асфальтированная дорога ",нет,есть,есть,есть
6,"д. Рябково Поддорского района ","Не поставлен на кадастровый учет",580,"Земли сельскохозяйственного назначения","Сельскохозяйственное производство",12.8,"Не определена",есть,"Земли паевые  невостребованные от приватизации ТОО &laquo;Ритм&raquo;","Асфальтированная дорога ",нет,есть,нет,есть
7,"д. Старокурско Поддорского района","Не поставлен на кадастровый учет",470,"Земли сельскохозяйственного назначения","Сельскохозяйственное производство",12.8,"Не определена",есть,"Земли паевые  невостребованные от приватизации совхоза &laquo;Перегинский&raquo;","Проселочная дорога",нет,есть,нет,есть
8,"д. Теребыни Поддорского района","Не поставлен на кадастровый учет",470,"Земли сельскохозяйственного назначения","Сельскохозяйственное производство",12.8,"Не определена",есть,"Паевые земли от приватизации совхоза &laquo;Перегинский&raquo; и Госземзапас","Проселочная дорога",нет,есть,нет,есть
