№,"Наименование поля","Англоязычное представление наименования поля",Описание,"Тип поля","Маркер уникальности","Маркер обязательности",Длина,"Количество знаков после запятой","Связь с другой
таблицей (название таблицы и поле связи)"
1,"Полное наименование подведомственной организации","The full name",,Текст,Да,Да,255,,
2,"Сокращенное наименование подведомственной организации","Abbreviated name",,Текст,Да,Нет,255,,
3,"ФИО и должность руководителя","Surname, name, patronymic, position, phone",,Текст,Да,Да,255,,
4,"ФИО и должность заместителя руководителя","Surname, name, patronymic, position, telephone",,Текст,Да,Да,255,,
5,"Перечень задач и функций организации (Ссылка на страницу в интернете с соответствующей информацией)","Description of the tasks and functions",,Гиперссылка,Да,Нет,255,,
6,"Почтовые адреса подведомственной организации","The mailing address",,Текст,Да,Да,255,,
7,"Код КЛАДР адреса подведомственной организации","Code KLADR",,Текст,Да,Да,255,,
8,ОКПО,OKPO,,Текст,Да,Да,255,,
9,ОГРН,OGRN,,Текст,Да,Да,255,,
10,ИНН,INN,,Текст,Да,Да,255,,
11,"Электронная почта","E-mail address",,Текст,Да,Нет,255,,
12,Факс,Fax,,Текст,Да,Нет,255,,
13,"Номера телефонов справочных служб подведомственной организации","Phone numbers of reference services",,Текст,Да,Да,255,,
14,"Другие номера телефонов","Other phone numbers",,Текст,Да,Нет,255,,
15,"Адреса сайтов подведомственных организаций (или url-ссылка на страницу организации на каком-либо сайте)","The website address",,Гиперссылка,Да,Нет,255,,
