0,1,2,3,4
Поле,"Полное наименование аварийной и спасательной службы","ФИО и должность руководителя","Почтовый адрес","Номера телефонов аварийных и спасательных служб"
"Тип поля",Текст,Текст,Текст,Текст
Обязательное,Да,Да,Да,Да
1,"ПЧ-49 17 отряда ППС НО","Кукин Валерий  Геннадьевич, начальник","с. Поддорье ул. Октябрьская д.6","8 (81658) 71-686"
2,"НОАУ &quot;Поддорский лесхоз&quot;","Васильев Николай Александрович, директор","с. Поддорье ул. Полевая  д.7 а","8 (81658) 71-111"
3,"Поддорский участок Холм-ского района теплоснабже-ния Старорусского сетевого района ООО &laquo;Тепловая Компания Новгородская","Михайлов Геннадий Иванович, мастер","с. Поддорье ул. Полевая  д.10","8 (81658) 71-546"
4,"ООО &laquo;Старорусский ДКС&raquo;","Назаров Олег Николаевич, прораб","г.Ст.Русса,
Ул. Красная Сосна, д. 3.
",8(81652)50-218
5,"Поддорский участок РЭС производственного отделе- ния &laquo;Старорусские электри-ческие сети&raquo; филиала ОАО &laquo;МРСК Северо-Запада&raquo; &laquo;Новгородэнерго&raquo; ","Клюшев Сергей Владимирович, начальник","с.Поддорье, ул. Ок-тябрьская, д.1а","8(81658)71- 456"
6,"Технический участок Нов-городского филиала ОАО   &laquo;Ростелеком&raquo; ","Пиганова Валентина Дмитриевна,ведущий специалист","с.Поддорье, ул. Ок-тябрьская, д.36","8(81658)71- 245"
7,"МУП &laquo;Водоканалсервис&raquo;","Шишков сергей Владимирович, директор","С.Поддорье, ул.Октябрьская, д.66.","8(81658) 71-250"
8,"ОАУЗ &laquo;Поддорская ЦРБ&raquo; ","Иванов Григорий Иванович, главный врач","С.Поддорье, 
ул. Чистякова, д.1.
","8(81658) 71-242"
9,"Пункт полиции по Поддор-скому району МО МВД Рос-сии &laquo;Старорусский&raquo;","Волков Николай Петрович, начальник","С.Поддорье, ул.Октябрьская, д.32","8(81658) 71-282"
10,"ОБУ &laquo;Поддорская районная ветеринарная станция&raquo;","Крутова Татьяна Николаевна, директор"," С.Поддорье, 
ул. Комсомольская, д. 36
",8(81658)71-277
